"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/hospital_anxiety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_questionnaire_"
"http://webisa.webdatacommons.org/concept/datum+collection_instrument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_questionnaire_"
"http://webisa.webdatacommons.org/concept/quantitative_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_questionnaire_"
"http://webisa.webdatacommons.org/concept/psychological_profile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_questionnaire_"
"http://webisa.webdatacommons.org/concept/research_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_questionnaire_"
"http://webisa.webdatacommons.org/concept/first_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_questionnaire_"
"http://webisa.webdatacommons.org/concept/study_tool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_questionnaire_"
"http://webisa.webdatacommons.org/concept/sexual_function_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_questionnaire_"
"http://webisa.webdatacommons.org/concept/datum+collection_tool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_questionnaire_"
"http://webisa.webdatacommons.org/concept/_method_of+datum+collection","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_questionnaire_"
"http://webisa.webdatacommons.org/concept/open-ended_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_questionnaire_"
"http://webisa.webdatacommons.org/concept/_gad-7_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_questionnaire_"
"http://webisa.webdatacommons.org/concept/main_instrument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_questionnaire_"
"http://webisa.webdatacommons.org/concept/survey_instrument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_questionnaire_"
"http://webisa.webdatacommons.org/concept/_mbti_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_questionnaire_"
"http://webisa.webdatacommons.org/concept/employee_survey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_questionnaire_"
"http://webisa.webdatacommons.org/concept/_eq-5d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_questionnaire_"
"http://webisa.webdatacommons.org/concept/_ghq-12_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_questionnaire_"
"http://webisa.webdatacommons.org/concept/_iief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_questionnaire_"
"http://webisa.webdatacommons.org/concept/reproductive_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_questionnaire_"
"http://webisa.webdatacommons.org/concept/female+sexual+function_index_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_questionnaire_"
"http://webisa.webdatacommons.org/concept/international_index_of+erectile","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_questionnaire_"
"http://webisa.webdatacommons.org/concept/pain+disability_index_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_questionnaire_"
"http://webisa.webdatacommons.org/concept/_instrument_for+datum+collection","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_questionnaire_"
"http://webisa.webdatacommons.org/concept/_koos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_questionnaire_"
"http://webisa.webdatacommons.org/concept/research_instrument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_questionnaire_"
"http://webisa.webdatacommons.org/concept/american+community_survey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_questionnaire_"
"http://webisa.webdatacommons.org/concept/surface+disease+index_osdi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_questionnaire_"
"http://webisa.webdatacommons.org/concept/_pss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_questionnaire_"
"http://webisa.webdatacommons.org/concept/qualitative_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_questionnaire_"
"http://webisa.webdatacommons.org/concept/edinburgh+postnatal+depression_scale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_questionnaire_"
"http://webisa.webdatacommons.org/concept/epworth+sleepiness_scale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_questionnaire_"
"http://webisa.webdatacommons.org/concept/general+health_questionnaire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_questionnaire_"
"http://webisa.webdatacommons.org/concept/dietary_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_questionnaire_"
"http://webisa.webdatacommons.org/concept/_sf-36_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_questionnaire_"
"http://webisa.webdatacommons.org/concept/_sf36_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_questionnaire_"
"http://webisa.webdatacommons.org/concept/_sgrq_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_questionnaire_"
