"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_moffitt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_no_1+singles","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_moyer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_lofton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/demi_lovato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/tenchi_muyo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_overbay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/haunted_mansion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/dale_murphy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/martian+successor_nadesico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_scalabrine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/kenny_perry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/optimus_prime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_pmboomer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/ken_schrader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/louise_sorel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/metal_sonic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/john_smoltz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/jill_valentine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_tyreese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_youkilis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_zaza_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_tyrese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_zendaya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/kenny_wallace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
