"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323943421"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397554162"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192048807"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9866941"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409366993"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188824902"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234142456"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199920848"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270949726"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179108019"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199913294"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340374560"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199905947"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377428566"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431475468"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234110095"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340318262"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377356819"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340322827"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244395891"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178639457"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198917590"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186769673"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249688446"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74454213"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74471499"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53777143"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232081221"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199968235"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427401442"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199961452"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328776666"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199951064"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126824422"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105579554"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69169679"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356057327"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328741034"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199927977"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112022705"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199928482"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324816237"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200025476"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273813203"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17924034"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200024034"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455589757"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220433039"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44952307"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62862962"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18008345"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11993328"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119981408"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220398588"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439647350"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328896532"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192473007"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192452751"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211043897"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194920979"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112095309"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25788091"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257883750"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405097981"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211041448"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428724496"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82491944"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455679745"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227942964"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368683037"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434083304"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250348725"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5243421"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439798511"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220636611"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112220597"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328962221"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259069054"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241470713"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220601622"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81037238"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30750513"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370009561"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370126874"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325660229"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351614495"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434258476"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190783659"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393278522"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185555226"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96868522"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307348040"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241671955"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455870682"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228743954"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190774240"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40531070"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217460360"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434231260"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370374945"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83651842"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182346011"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17710685"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190749683"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97035218"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146807786"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190745816"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217859060"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431266987"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217769090"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431261995"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203151435"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340127008"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96964286"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24853460"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103084621"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190861618"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182065502"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186400011"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291915847"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203136315"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370451852"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45273052"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249180769"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23531948"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431239270"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97133451"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17740783"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292629587"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292638443"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103981785"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161066379"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161269822"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364907385"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203389758"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249084769"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234086795"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5346243"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17722238"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199185652"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431281999"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389199970"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17825146"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205217741"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199658216"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182089305"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199659162"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17810710"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199657594"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282013190"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220103830"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353900320"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183387291"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390154050"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199630763"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183350005"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182145133"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445212362"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339007180"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219579566"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44527999"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270527795"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364992942"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372328369"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232087333"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315746042"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364960030"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146308059"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199689979"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389475996"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164417282"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146312534"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323531569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
