"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277547611"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64391409"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37811124"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277570721"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365224605"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438525742"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317184502"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83356476"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445364653"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102250291"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317173586"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4123798"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445149244"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324316558"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271872846"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208068115"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208120657"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208126035"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417695150"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301087667"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417610565"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91786195"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11520878"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417419905"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417430757"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126892539"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241349881"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439545031"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335803072"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313510274"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37837628"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417394559"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126635940"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8401586"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139087010"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49775797"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4069907"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10302055"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261042451"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439318676"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318335511"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139084574"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115885269"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272448290"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264685886"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
