"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250317192"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105902828"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159446300"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270075114"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105523914"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262203314"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37102930"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425697424"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432231418"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221796294"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82875285"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159024191"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31921442"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355645359"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133630790"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63709216"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12276899"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133242671"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448560495"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167730428"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133269769"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321833834"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111045870"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128342171"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432099576"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237170795"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204218089"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38197984"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144781110"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234183908"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322541035"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204256238"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414355023"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433353037"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261187501"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261217830"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283861894"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444827430"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210308107"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309873432"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426477387"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118382874"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413856815"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261078627"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339674482"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240866815"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10652646"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337782633"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53554881"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277316314"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247542805"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321984733"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323536152"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285015715"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88550174"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38519333"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399691326"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333960788"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102704778"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132868193"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272200048"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2554604"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132917146"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183321402"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132919132"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197813632"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173180772"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197978866"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411058394"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54448745"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323361507"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
