"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_leak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/separate_issue_"
"http://webisa.webdatacommons.org/concept/_said_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/separate_issue_"
"http://webisa.webdatacommons.org/concept/_true_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/separate_issue_"
"http://webisa.webdatacommons.org/concept/health_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/separate_issue_"
"http://webisa.webdatacommons.org/concept/_clarity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/separate_issue_"
"http://webisa.webdatacommons.org/concept/_suicide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/separate_issue_"
"http://webisa.webdatacommons.org/concept/_whatever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/separate_issue_"
"http://webisa.webdatacommons.org/concept/_clergy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/separate_issue_"
"http://webisa.webdatacommons.org/concept/_merger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/separate_issue_"
"http://webisa.webdatacommons.org/concept/dress_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/separate_issue_"
"http://webisa.webdatacommons.org/concept/war_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/separate_issue_"
"http://webisa.webdatacommons.org/concept/_subsidy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/separate_issue_"
"http://webisa.webdatacommons.org/concept/net_neutrality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/separate_issue_"
"http://webisa.webdatacommons.org/concept/_legality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/separate_issue_"
"http://webisa.webdatacommons.org/concept/doc_fix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/separate_issue_"
"http://webisa.webdatacommons.org/concept/trans_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/separate_issue_"
