"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9649828"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340180815"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125398199"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69316367"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220303338"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377346177"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203083508"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112398429"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40542012"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434957405"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370430576"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125324600"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
