"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162716159"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172929620"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252199330"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33605891"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208419812"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100421503"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243046550"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277200758"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296473336"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121557206"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447078485"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447041736"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208352588"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6212117"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333170340"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221409659"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401760652"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426459156"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40176415"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400864418"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29970893"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49054269"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163398664"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263038273"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33359640"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33373168"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40114292"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33343912"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208996302"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278167335"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140598188"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376642238"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80689882"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355098299"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249932864"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249941472"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402408826"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175609993"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60204027"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337937914"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406136939"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218462167"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218338590"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121527894"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81104828"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276671838"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424350757"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25509339"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81442113"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207780258"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424850278"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232976138"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298604363"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3360532"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343388316"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382136928"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200618109"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191698043"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119736164"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191474522"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96685758"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33639123"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103048484"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336159894"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256451907"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33621814"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211129875"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231637743"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299308706"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21103314"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403874123"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299311834"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26792064"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85968241"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257029546"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404750655"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188874336"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383732335"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303801513"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21199654"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86150119"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380753215"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3371982"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284583107"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100754748"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38030434"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83441146"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304360457"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101090645"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101049793"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34077774"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405627188"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405419809"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272743418"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231771602"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101411215"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380896424"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402991995"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304927988"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402806724"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304518339"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101317503"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23516829"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427692304"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448829755"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427702530"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305447397"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208522555"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101226287"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23510118"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124371645"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360906186"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223141927"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265470033"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305264085"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403177057"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382102804"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427361615"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405933181"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427480134"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12485316"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44908783"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381789443"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381805490"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43229457"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144807926"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124453540"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210139534"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421351639"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301936196"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89221512"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280073072"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204204144"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386560368"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428420037"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404226998"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213805033"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10581416"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302472298"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213832101"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362033808"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122832120"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236255080"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214327035"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385516066"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145578500"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359436759"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302103473"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407147036"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233888924"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270708996"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270684335"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190831272"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283912872"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103364285"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359798295"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365916351"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107511828"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340552833"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35970982"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274059221"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274075203"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142284525"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14302393"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284366071"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284511651"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284551691"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360198136"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270774322"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359931159"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407721192"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359942062"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205146390"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21220892"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308394799"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212250185"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227344497"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14358112"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227094608"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344076058"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281875525"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44509840"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269203789"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281644674"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104473488"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183421125"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143780321"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364183012"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427129555"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183175309"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405800527"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212298685"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282130867"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282162937"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147516694"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84576121"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34420129"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34422589"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281969497"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318458236"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269252648"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282003963"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431338863"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306123661"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89102444"
