"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_thursday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sink_"
"http://webisa.webdatacommons.org/concept/_drain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sink_"
"http://webisa.webdatacommons.org/concept/_towel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sink_"
"http://webisa.webdatacommons.org/concept/_sink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sink_"
"http://webisa.webdatacommons.org/concept/little_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sink_"
"http://webisa.webdatacommons.org/concept/_tub_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sink_"
"http://webisa.webdatacommons.org/concept/full_bathroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sink_"
"http://webisa.webdatacommons.org/concept/_countertop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sink_"
"http://webisa.webdatacommons.org/concept/_pedestal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sink_"
"http://webisa.webdatacommons.org/concept/kitchen_sink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sink_"
"http://webisa.webdatacommons.org/concept/_plumbing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sink_"
"http://webisa.webdatacommons.org/concept/_biosphere_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sink_"
"http://webisa.webdatacommons.org/concept/shower_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sink_"
"http://webisa.webdatacommons.org/concept/powder_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sink_"
"http://webisa.webdatacommons.org/concept/_corner_of+the+room","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sink_"
"http://webisa.webdatacommons.org/concept/terrestrial_ecosystem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sink_"
"http://webisa.webdatacommons.org/concept/far_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sink_"
"http://webisa.webdatacommons.org/concept/_starboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sink_"
"http://webisa.webdatacommons.org/concept/_left_of+the+entrance","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sink_"
"http://webisa.webdatacommons.org/concept/_nature_as+a+whole","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sink_"
"http://webisa.webdatacommons.org/concept/utility_sink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sink_"
"http://webisa.webdatacommons.org/concept/bathroom_setup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sink_"
