"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_telephone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/_ford_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/los_angeles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/_homelessness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/michael_bloomberg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/mike_bloomberg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/_bowser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/liberal_democrats_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/_help_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/_news_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/_himself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/_meeting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/_proposal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/_senator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/_reed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/_voter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/_minnesota_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/_miner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/_uncle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/prime_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/_never_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/_castro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/_thompson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/_booker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/_nutter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/_bloomberg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/_zoning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/_boris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/san+antonios+julian_castro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/ceremonial_position_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/jerry_brown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/jane_byrne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/state_governor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/city_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/fire_chief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/criminal_partnership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/ceremonial_duty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/_daley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/clint_eastwood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/_rudy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/_fenty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/richard+j_daley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/richard+m_daley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/richard_daley_of+chicago","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/rob_ford_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/veto_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/jerry_springer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/_gonnelli_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/_giuliani_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/_emanuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/rahm_emanuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/rudy_giuliani_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/_taveras_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/_hales_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/_mayor_of+new+york","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/new+york+city_mayor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/_livingstone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/_mayor_of+san+francisco","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/ed_koch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/kevin_johnson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/kwame_kilpatrick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/lord_mayor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/_moreno_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/_rahm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/houstons+annise_parker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/tom_menino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/_nagin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/new+york_michael_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/ed_rendell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/little+saigon_riots_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/_rybak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/minneapolis+mayor+r.t_rybak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/coleman_young_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/antonio_villaraigosa_of+los","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
"http://webisa.webdatacommons.org/concept/los+angeles+antonio_villaraigosa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mayor_"
