"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316856131"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70459289"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70467677"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92352917"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70469356"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434593054"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434605819"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70473371"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70479829"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70479974"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70480945"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434716696"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70341450"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70343227"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70349443"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434478580"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70356819"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402843562"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125355575"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27071960"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105219343"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27072151"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70362445"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317340055"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222593791"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70364360"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402937411"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434578966"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70326667"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434586912"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70327759"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70328044"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70328278"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27080611"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70332291"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413450446"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52197273"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70333220"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152027733"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70338384"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270655229"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70340496"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414319471"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70385090"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414359303"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70387351"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8149834"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70390377"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434729082"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221368746"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70400575"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70403567"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363554188"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70405911"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123789854"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70411315"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27281677"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70365066"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294664584"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70365815"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221076953"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70366294"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70370469"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294410099"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70374829"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436761454"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70375931"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416024153"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70384970"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306638639"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124663643"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70618476"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80141508"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70622403"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70643203"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70643683"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55034246"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70645979"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70646125"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415725045"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70606142"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173689076"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70607004"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175966294"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36681349"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176019820"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437167801"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70612690"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27320780"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70613870"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176048442"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306948481"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272918065"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70616118"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343608519"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3430323"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70688113"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80588328"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70688190"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70690878"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70691813"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236913444"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70697381"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413366031"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272028580"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70698601"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70709201"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364897956"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70712749"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175936387"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136197315"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70649271"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440647836"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70651725"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272082207"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198145203"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70657559"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435946469"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365129996"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70659321"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235530047"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70663239"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235617940"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70678636"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27191134"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70530817"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305795626"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70531744"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305536384"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70536944"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70539620"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70545702"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370267640"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70554959"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224767710"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70504819"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70512649"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17513523"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370321896"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36592647"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70521368"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370380156"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70521965"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70530400"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70576436"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70580412"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70590403"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17483453"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70590758"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70591138"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36802926"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70599552"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70601408"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70560147"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436368487"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70560509"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70568257"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344990442"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70568521"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70569610"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417345982"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70571562"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307847023"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70572682"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17643631"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17615630"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126610122"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26284518"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345251112"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384145123"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394826913"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345270297"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26288897"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454431524"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308147210"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345382067"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440389804"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308157333"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94528239"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369266321"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345175745"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261194263"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307954702"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237523951"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39347883"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367565338"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307216239"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187548894"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416856898"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416858175"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187627890"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96828593"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442193432"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416908434"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307063191"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26115376"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226851892"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188195708"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393795057"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26116426"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393826802"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437356867"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367707041"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393852803"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26178283"
