"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217685832"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283688386"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217699328"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423001232"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217574559"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440836088"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422773513"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364382726"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200752182"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217621185"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1143633"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195346036"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217636251"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305904202"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200814009"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
