"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95474692"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133298064"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237999499"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95519980"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319936487"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297446060"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95579996"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
