"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_layer_of+the+skin","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_development_of+melanoma","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_hemangiosarcoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/risk_factor_for+melanoma","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/tissue_tumor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/deadliest_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/family_history_of+melanoma","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_incidence_of+melanoma","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/increase_incidence_of+melanoma","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/transplant_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_information_about+melanoma","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_mohs_micrographic+surgery","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_keratoacanthoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_kaposi%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_kaposis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/cutaneous+malignant_melanoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/deadly_melanoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/skin_melanoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_non-melanoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_melanoma_one","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/fact_melanoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/fatal_melanoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/life-threatening_melanoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/new_melanoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/skin+cancer_melanoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_patient_with+melanoma","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_majority_of+skin+cancer","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/squamous+cell+carcinoma_scc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_prevention_of+melanoma","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_nmsc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/uvb_ray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_risk_of+melanoma","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_rate_of+melanoma","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_sign_of+melanoma","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/light_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/fair_skinned_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_risk_for+cutaneous+melanoma","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_risk_for+melanoma","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_risk_of+basal+cell","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_risk_of+develop+melanoma","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_risk_of+malignant+melanoma","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_risk_of+squamous+cell","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/higher_risk_of+melanoma","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/kaposi%27_sarcoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/kaposis_sarcoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/mohs_surgery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
