"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207632226"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357674690"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433098450"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445715116"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193946684"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251351911"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227395577"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227144835"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239712870"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445887889"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445948801"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84881873"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433286877"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251351784"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193947544"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56968767"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184139085"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193963350"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82484663"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227420864"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391938275"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455968439"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280100318"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194098229"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176268542"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125345712"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344715541"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201414909"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14985541"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28021077"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280573157"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358842768"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359545116"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54209921"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173117800"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318211317"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252318005"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138807676"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344947912"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240609968"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434248494"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159872755"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70711098"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434440702"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39357301"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12628112"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318328073"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139090082"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249366154"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434581997"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220824439"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342196745"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228941426"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328408698"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228962618"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260735689"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270634936"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328393012"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342206939"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345906812"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81061148"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249627068"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270632660"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431289447"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428369390"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249710309"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261223110"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316605684"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342759735"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342675305"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109059546"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444523072"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253264101"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455034164"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419168555"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110746797"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239204034"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3427334"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94594548"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158032060"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455155004"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357155456"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148196693"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183259507"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107051744"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239403653"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325097121"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68586872"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455120925"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379052855"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52566979"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148359080"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53011355"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137248918"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52784670"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39374664"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39399229"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432681293"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124896431"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317130164"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426295981"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39388075"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28733738"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235949319"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354025503"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441810495"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5355076"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65437331"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112051948"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248384611"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125185294"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158721340"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366460425"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314621974"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40512058"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340806041"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159156172"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159372702"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248479873"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146637537"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248734210"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354985577"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5088059"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109321906"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321420540"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134081156"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205763776"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453046869"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205620868"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304083876"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109494911"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5108113"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205923343"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388967155"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417550801"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321493848"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109709607"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291255231"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172530654"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352071469"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364005723"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291085389"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169898025"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291107577"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417833090"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328365865"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328286776"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5152173"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291410744"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328320555"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234565802"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414550708"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234590508"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62738559"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315961157"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440013428"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352488952"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114828615"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63064724"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325054324"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433428427"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427647292"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6288177"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453742393"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202802979"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440264953"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440622223"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206990959"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144811117"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133290191"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119738392"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415294454"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119751246"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42814832"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133268886"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106962884"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222251198"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133321673"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278587324"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415487350"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192123923"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278478056"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64048133"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390787708"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278688263"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192426303"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235550177"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390986951"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230474902"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64279212"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390887706"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192460184"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313680593"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349922479"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278784016"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33623630"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278916435"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19273545"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112830519"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192615967"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203802522"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40400503"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142575443"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279072415"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337005491"
