"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363855042"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417946779"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391070967"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169824637"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222827483"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36368251"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359966700"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249592987"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196777044"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345829189"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135257549"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363250287"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92929421"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249405909"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416866654"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249455611"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92991702"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419189816"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189731594"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93039563"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92572032"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144287129"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221746560"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196378054"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416249618"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267590507"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185976037"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362384323"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416447572"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26776107"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450721437"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345088385"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320381150"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345088386"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450771955"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390277361"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415997235"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385071167"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117773441"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267522079"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60530993"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143621529"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26730066"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266605055"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59827032"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249302902"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55463924"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336439834"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143359370"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238244094"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46679577"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92180370"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237972251"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238021086"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220961446"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291058160"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141870276"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26730074"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8296770"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59663529"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265982267"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290674252"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361530772"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64150469"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220227132"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54974643"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212332125"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219949035"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318291114"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383107025"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81875415"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368433918"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383185924"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219900911"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219917872"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247890946"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166849139"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360490971"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291561943"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382952956"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382955527"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201699171"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368342703"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23653178"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334870501"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412655069"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241255522"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317546899"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80976363"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357180397"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11480182"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183200084"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210803761"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447227285"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16291467"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115105453"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367503293"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289310777"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114513472"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186521769"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412181034"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18659621"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28871218"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387810139"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193320465"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200972292"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307538536"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141523347"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342305525"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43099297"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62293524"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382296905"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455750186"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430881162"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307271192"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209902402"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316165885"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316218985"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234772583"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359179779"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15659218"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192501906"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26224093"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293376181"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26224095"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387008783"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79701974"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287419903"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426529643"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285463824"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80189800"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445513602"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207194168"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305640936"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305640939"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386242193"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53082512"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445254488"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50136768"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261558009"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305553546"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244964653"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55313667"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232355615"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425650534"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374617708"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112460654"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357862176"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357598789"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401324097"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418149316"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179657162"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179662629"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401178523"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16344551"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286108738"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304740208"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232812397"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356978626"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163065228"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138264912"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207749856"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166060713"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357104887"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77440430"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280425710"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304454966"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304454970"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304454971"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
