"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40451348"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202094097"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292527011"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29254224"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66431489"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259868547"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292546463"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259916523"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202843950"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353832734"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353843620"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259548924"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292308123"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35277891"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259643653"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258339273"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204397709"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4052326"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204407218"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258497116"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352674750"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204502295"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258276356"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68233449"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204797556"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406560335"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68298345"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258499668"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68355835"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366551680"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2046385"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260956667"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260967771"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406996605"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68863107"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260990283"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407000150"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68495542"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261021027"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294621192"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68523912"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354964916"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29376058"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293767085"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260883351"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67710775"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406869351"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203860366"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406225253"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406260541"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252131863"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67912522"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392644369"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294645491"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67467332"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204129427"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261430337"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204141546"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354220445"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392899199"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67559558"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261186993"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406180170"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261245333"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406206977"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204070081"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354125035"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406536890"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67960408"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205257082"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68011100"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6804237"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68113092"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68133931"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354681398"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406507667"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205114548"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260641314"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260652522"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391786438"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407567021"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357027673"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70446575"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70495875"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408076483"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356964921"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70293981"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262155754"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70367618"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69013388"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69017931"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391995403"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262667775"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407188214"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262749060"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69384801"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407115908"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69485343"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296626318"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261792543"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261849526"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69129728"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355892721"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206655836"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356587419"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407358857"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395202434"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39488946"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296898769"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71950243"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72008415"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395017667"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262046450"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395045441"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296995457"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262092719"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409351476"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356375109"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393826692"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71534361"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393877343"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261914352"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295933216"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262030264"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332645243"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191102596"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72075799"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191135935"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72136212"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409535046"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332906005"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240925272"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408373399"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100706075"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71019550"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100391982"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241423528"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408413781"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70605875"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191148135"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332813879"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70659868"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408255256"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191190693"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70727820"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191225314"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241377147"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297911741"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297973240"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207721247"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297738518"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331884334"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240558325"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240607689"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411299270"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73246271"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100282834"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395240362"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73713468"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208102039"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411447615"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73833050"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411466184"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242339296"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207133939"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100208624"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297060216"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73557137"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395782557"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395841150"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73617257"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207274687"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72645987"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242846570"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101981066"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395628096"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207110839"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10199733"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242887672"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397148012"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39715826"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409836688"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297477614"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297486410"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7255017"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242713389"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333317995"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397140828"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241660534"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138405930"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410526069"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397402864"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333753703"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138518268"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241540935"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138551025"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333798240"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412159625"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412197144"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333500110"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101192694"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101208468"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411966603"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101712708"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335234697"
