"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_thalassemia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high_risk_"
"http://webisa.webdatacommons.org/concept/low_income_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high_risk_"
"http://webisa.webdatacommons.org/concept/risk_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high_risk_"
"http://webisa.webdatacommons.org/concept/genital_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high_risk_"
"http://webisa.webdatacommons.org/concept/southern_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high_risk_"
"http://webisa.webdatacommons.org/concept/_horseback_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high_risk_"
"http://webisa.webdatacommons.org/concept/low_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high_risk_"
"http://webisa.webdatacommons.org/concept/gestational_diabetes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high_risk_"
"http://webisa.webdatacommons.org/concept/infected_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high_risk_"
"http://webisa.webdatacommons.org/concept/_manziel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high_risk_"
"http://webisa.webdatacommons.org/concept/_man_with+a+family","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high_risk_"
"http://webisa.webdatacommons.org/concept/african-american_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high_risk_"
"http://webisa.webdatacommons.org/concept/raw_milk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high_risk_"
"http://webisa.webdatacommons.org/concept/pig_farm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high_risk_"
"http://webisa.webdatacommons.org/concept/_end_of+the+project","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high_risk_"
"http://webisa.webdatacommons.org/concept/commercial+sex_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high_risk_"
"http://webisa.webdatacommons.org/concept/_people_with+hiv","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high_risk_"
"http://webisa.webdatacommons.org/concept/base_jumping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high_risk_"
"http://webisa.webdatacommons.org/concept/_person_with+diabetes","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high_risk_"
"http://webisa.webdatacommons.org/concept/injection+drug_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high_risk_"
