"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22464214"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224669838"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22439441"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357374495"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86459486"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357420411"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357474207"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86495735"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357339952"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86406176"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86433814"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86444995"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224230052"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86356632"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35731141"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16701499"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224037453"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86237376"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357185091"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86241583"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435810087"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86111673"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357143527"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86209547"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22378569"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357077211"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223628915"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223668056"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223681867"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223428813"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223567353"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356822789"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223278538"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22337101"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92684495"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34246222"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223161711"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92690858"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223215682"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22269451"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223093643"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222890610"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92564529"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362075607"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361922603"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92313719"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92181037"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228660531"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92125994"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361680738"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92170393"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228647194"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92006388"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361714272"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92067051"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228530615"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228278097"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361489034"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228175141"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91413558"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228214750"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228584779"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361281308"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227952763"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91138162"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227912737"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91043038"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36125186"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227898332"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91012411"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90657371"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90738776"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227875057"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90761132"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90863419"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9062785"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257059919"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90643358"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227734658"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227757122"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112417003"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227724409"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22773183"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90250527"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90252725"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227604200"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90150904"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361113658"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227404715"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90035538"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8972109"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360844761"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227234565"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89639986"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151648952"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89357945"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36056877"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226801073"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89384403"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226812110"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22685969"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89353443"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360232942"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89091714"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360251973"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226198173"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360132185"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89114566"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22617746"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451154068"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359667297"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451155645"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450961000"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45106259"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338737793"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365873253"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365884417"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10064216"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45067513"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365367061"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22594948"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442471256"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450421229"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450350843"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232133927"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450166912"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232028445"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23171277"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364732323"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231853490"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364751876"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449701747"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231889764"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364752860"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231539810"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3644395"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364453303"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100847586"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100552225"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364564763"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100568291"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231400143"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449279091"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449049937"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231518020"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449077311"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100362646"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201803794"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364088855"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449086370"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231359462"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231181862"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231251266"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364070701"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23127269"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231056393"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23110875"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100248534"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363954790"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100141988"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364014792"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23096705"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230968049"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156023102"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97258489"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100098149"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363841471"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230938425"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363848769"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137830840"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363661830"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100054984"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23085243"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363676577"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230864426"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36375267"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448341124"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423366198"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363596804"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137747462"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448251463"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230702765"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363434157"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44790649"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363437904"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447923053"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363287423"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363387319"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447826516"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230477497"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44772353"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230493156"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447730533"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447731675"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363121348"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23040192"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230253835"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447709733"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447451966"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311854612"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447675889"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446633771"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363056503"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230067843"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447284059"
