"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223672040"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152751576"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330859039"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223549393"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376591211"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97510916"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26282216"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427690182"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184263490"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330517374"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330578055"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26233793"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330490916"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426993913"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330509059"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110220083"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26225796"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264730694"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183777971"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110098320"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336302909"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336316723"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59547053"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426646667"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109736686"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335675086"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26436218"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376205129"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26445008"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59236129"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109326761"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335741876"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229146695"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228651772"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263977272"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96591371"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308378727"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244528144"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263492004"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18292834"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381215107"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108937654"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42509895"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381169334"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227832319"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108452573"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424844905"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307831382"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26035434"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95451358"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308101091"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260492551"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260312682"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355015517"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397132043"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199627118"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442473049"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260642664"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307209527"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57599733"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227345010"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354562036"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5795104"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269917112"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138689870"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182545703"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269822373"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354806307"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107558481"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57385187"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260171288"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396646949"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27013211"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442015919"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380357783"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354112149"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199443361"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1995121"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333926365"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269603506"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379712665"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22703804"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333860342"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441259763"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333869963"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269752527"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138057163"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441540812"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269184826"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379176122"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225786237"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440808125"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32570323"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198787123"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186973089"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269447910"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441202554"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378904636"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306141010"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441199159"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226053499"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137503866"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378824235"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62188580"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378901138"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158704069"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62150510"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113023114"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186839505"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62225535"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353351704"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378798952"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446696417"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198393826"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311361417"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186189200"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198483063"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136512911"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158528328"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98699790"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311475753"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62019308"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136096785"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185940349"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158208112"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240332459"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111720696"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9858370"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158154313"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135826511"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393341691"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393275457"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157914253"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400028963"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337762772"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400095809"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135940050"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185652573"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240088827"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185781985"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157275378"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111424430"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239731630"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156835081"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384218700"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202058363"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141625440"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273223880"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336764169"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111015180"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202334644"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20234202"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156904817"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431505499"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116198508"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201647453"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273007329"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156244601"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431176674"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156516959"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356654586"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336426599"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189842908"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244037652"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444437741"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18991990"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156754237"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356929422"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244478451"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318141577"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18917387"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201633950"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444480614"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116079043"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140982411"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140990279"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382401310"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189548593"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44393370"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115568172"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318222942"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382922437"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443869751"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243761833"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200863872"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27217344"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243771094"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201107052"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243217986"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201065598"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200327089"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161275272"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430623026"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317778173"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382268449"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315007809"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271754806"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317143085"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315279211"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242852226"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315280950"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161587414"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24276687"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315270394"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188680590"
