"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269840831"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114001370"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154115355"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114101921"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269777937"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42079759"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308615308"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23504843"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194781875"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421480845"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270086273"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383739903"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97092713"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422380862"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270700082"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384310053"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156331138"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235797112"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270612989"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235851963"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271363504"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12026957"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38391104"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46492425"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235626333"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83321170"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235499635"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196920022"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46054557"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308746016"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83190869"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83215728"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46931448"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239157464"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236346084"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196821755"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426877889"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347256415"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117073965"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83668334"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423991908"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272898684"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385287598"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83439780"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385123999"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157515873"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272754628"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141916703"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386161342"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272368631"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47162166"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83888183"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426893902"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328691019"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311322278"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284040810"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310858320"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31069408"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118250850"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55527755"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341056763"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117947434"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84177663"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59351658"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85170104"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273815783"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198949330"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199001971"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84881680"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198915837"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312350178"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207461886"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11964309"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387776489"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330783340"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425997657"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85224685"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119180420"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238231024"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335937884"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425683894"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349845092"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238890793"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349635954"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50229555"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20000926"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313375727"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426259851"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120661069"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11116423"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50114561"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427255928"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200541045"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201222978"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50455664"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427538258"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276802354"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288037386"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8713888"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73497314"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386025527"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211124230"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428157927"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177047162"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160991086"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51768994"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87824058"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51512230"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161962809"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202570891"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161967720"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161971177"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97117337"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161981985"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31465341"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161911750"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161937104"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314591489"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161949191"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277792235"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403435371"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162036420"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162037268"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162044431"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39040353"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162018312"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162020396"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162030823"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162032316"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118242019"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162000089"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162000903"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162001061"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162006235"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161988113"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161992275"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241607885"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161997035"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123343036"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161997945"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123171088"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390761175"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89109534"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24240526"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88863325"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89505764"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39132171"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391323426"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390987328"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39097443"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278665504"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39209903"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356351714"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53245977"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279180997"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52907392"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125260920"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354148844"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124872641"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312612573"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318111417"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243828780"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91263316"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279409525"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54267859"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392663723"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164004245"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125639875"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11634696"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63517753"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31866880"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301006412"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318300534"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54531749"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244070922"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244090937"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55614962"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358627412"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28013830"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318730061"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319067582"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68439982"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393383476"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92348222"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55275770"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206107652"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127086808"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230939237"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49192264"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12674914"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275807505"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355908327"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206857155"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280533634"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355819460"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55726727"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127189488"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393860219"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127202644"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407090617"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93679641"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165772696"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1656415"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165716815"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208310157"
