"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33569232"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226735193"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448782830"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33571550"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17356174"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207662065"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260233195"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448731230"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414152787"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173471211"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307762914"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448743557"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414166738"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260267449"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414174966"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226718168"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260278357"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414192997"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335916498"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260396809"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226724040"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260401604"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226796421"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260407143"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260412623"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448795408"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336065539"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336072121"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448796173"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260374432"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448797757"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226766302"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226779577"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336086738"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260396014"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17367897"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226784257"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336051327"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414621637"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227034889"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33619736"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392625701"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56267703"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414575183"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258386507"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336216456"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258393163"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258394314"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226974084"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336140155"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227102661"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392737055"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336147207"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56357887"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308419142"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33629895"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308425895"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56395218"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336310279"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17379229"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336319381"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56456010"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279504634"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227062764"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227074195"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227092361"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56295407"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25870678"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56339392"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336270025"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17403309"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41239817"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56515382"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4492634"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56523353"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41234946"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56478400"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151763803"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41250591"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336365320"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17435622"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56496124"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336371991"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41259373"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9158794"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17423172"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41241890"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449380249"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25877173"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56641122"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91700202"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91703628"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205834091"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228000269"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91615453"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56725635"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91642645"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91685105"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41309095"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91872560"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22520162"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91880333"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381477367"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447471764"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91841333"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91847136"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305437428"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326120746"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91910329"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326152217"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41318686"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91927126"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381547303"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91940578"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57159688"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413299708"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259517013"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381575179"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259525976"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381866204"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381911553"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41327578"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153247625"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25940517"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381786277"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25697269"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226019635"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153303402"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20295827"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92849885"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226203183"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302213511"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226220393"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92974160"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226226212"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226242972"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93045173"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17267353"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92894002"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92910692"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17305380"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92910693"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92917216"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226370092"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41124922"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448420436"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17288236"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226410487"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41105696"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17296821"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9004547"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25781598"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226486538"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257904092"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226488481"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203297666"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257804924"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44606789"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27538382"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27538383"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388664815"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226474665"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258053259"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258066314"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41159469"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27551853"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257984798"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17323209"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258024829"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17323265"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27554574"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27546818"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258158066"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27551086"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27551087"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258248506"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27551088"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27561941"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258155561"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411647509"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258155610"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27554575"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258291570"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258307856"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258354903"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41176699"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27568785"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41182654"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27569824"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41202182"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389539200"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446667528"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124008096"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151360045"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27608211"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408799374"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300938834"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300896967"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300899577"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300914694"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300938833"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25622333"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301005864"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202055825"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27624353"
