"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292784761"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210247701"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271371547"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183755605"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183728826"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189218588"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165512401"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165556856"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138934653"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87533316"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281166039"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64723802"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78746738"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292743990"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183780263"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213257199"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3180869"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183768307"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415027244"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129967965"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210553963"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183768550"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87376485"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183771592"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183762445"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36951656"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423972795"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349550052"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183760393"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429479776"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183762379"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351535464"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106894562"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342903792"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320217188"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313406884"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177163044"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371503768"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414072537"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371510240"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292728566"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365684568"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313221300"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371526627"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47743607"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374233814"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292689038"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43410981"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371480392"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403624279"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55542325"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100943824"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434069045"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371640008"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288987313"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109717218"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179409694"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428345222"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73997812"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73997813"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
