"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394254636"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319065589"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428416795"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432688441"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128072533"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114104905"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338060041"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235728215"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370968619"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98125616"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199144442"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421624064"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259879486"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3367582"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387521978"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259917046"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132389201"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24003162"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286515195"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169146266"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154302931"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98395110"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420136604"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146179999"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344639636"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296926419"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443558256"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235486747"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296983514"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154234157"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353173804"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297026606"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264932323"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297053060"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3430096"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434278551"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205963900"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289410471"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294612304"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364164661"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294753864"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249239194"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343220129"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221208794"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420631538"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140213806"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397356542"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366297532"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343398124"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26579590"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14686939"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391990478"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114195406"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138788499"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52838272"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35168296"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308333915"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406947242"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203384475"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160208413"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419350631"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452147584"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328141435"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280271426"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179722983"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306699729"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248215198"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318504800"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244615582"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301598812"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342140154"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328881126"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287331261"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380765303"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266765103"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342289992"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232620793"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281198533"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127205038"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412357532"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232696912"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3715173"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4487894"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84158351"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316737180"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
