"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34554081"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98833136"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319433576"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311046831"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76641132"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9458003"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84347207"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255440381"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198833563"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188827720"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398308040"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94578828"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188921742"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94831721"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315611952"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288087618"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189077970"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25606114"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12508218"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189642769"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429972762"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248908160"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416199573"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449926668"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6795347"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308010322"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78534790"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248835141"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248849745"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248893063"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95763956"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8920801"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287785506"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258581730"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170505665"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170693927"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46540543"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324563425"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186284001"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186732953"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75871615"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96503420"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288122185"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96556053"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248837472"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96781565"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248910858"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232241121"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387611380"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250600124"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198755629"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194336080"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86711656"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19632916"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76044595"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194755500"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92532275"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359355961"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250600448"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16199378"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187219190"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325309556"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187268573"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118286421"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386445992"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305863067"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309102313"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305920472"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108649676"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305657652"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359426712"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38696186"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66245291"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93537934"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359828113"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47151093"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387162676"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240725569"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18282738"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306350230"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125779910"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103422138"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387382547"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17783256"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94097332"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395487184"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217222343"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306848814"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306850386"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183669504"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25516593"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14308951"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377561540"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18394013"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159659137"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306974135"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81145476"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38265081"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377840428"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183798946"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307088741"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69035574"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93546040"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184099604"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90059907"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218044561"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184816304"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90597595"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10150762"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90640624"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90800197"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391917583"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184536743"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391947100"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383555330"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386188678"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90802402"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22048525"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69340570"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332420785"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90739731"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91269039"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304121438"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305958040"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304159255"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91089966"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91481361"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456335899"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5845514"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76594142"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237863623"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180614204"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384311507"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248789976"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304581173"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70208116"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379624829"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70417871"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379439631"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379448826"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304860408"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82406142"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379824831"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181738022"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379891596"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92490768"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82316947"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83942518"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380091405"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18167349"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92365766"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22187787"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82515666"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82442364"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82453209"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305192841"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82459215"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82566804"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53713194"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380747559"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87576521"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16369972"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82545221"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380497271"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82651920"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381080954"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182137928"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106889193"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381123286"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82682390"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381188176"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380789431"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82577557"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82618994"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380843226"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87784329"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407019745"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82650602"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82707298"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82714646"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82726808"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88288061"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38121684"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251311470"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82692811"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302353344"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82704267"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88158601"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226133978"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287290136"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3818152"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413499269"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88253666"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107373845"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176423224"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454084132"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86856076"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88610265"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454117594"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219558533"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178053870"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110505184"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246229029"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110189506"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110220307"
