"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_port_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/_request_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/_wall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/_wind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/_photon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/high_speed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/_pedestrian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/_rugby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/auto_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/_another_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/_check_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/_if_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/_youre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/_roadblock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/_unfortunately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/_finally_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/_traffic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/_transmission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/_gravity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/_o2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/_organizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/_indians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/_cornering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/_arm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/_dirt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/_fault_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/_moon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/_ship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/same_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/_passenger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/_trouble_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/_momentum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/_motorist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/_airbag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/traffic_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/_dawn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/_dusk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/_pothole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/_kind_of+damage","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/_iceberg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/_windstorm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/such_collision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/_md5_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/_machine_measure+ten","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/contention_slot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
"http://webisa.webdatacommons.org/concept/_tractor-trailer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_collision_"
