"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62181960"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399160803"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218289370"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426281194"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109857047"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305513998"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30552549"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315670814"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366204676"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110245271"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178316449"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173178202"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187625576"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11449070"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387695148"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213302489"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327451074"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141253020"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277267799"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444823726"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141472708"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25593786"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199701603"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61007966"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329211240"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235786347"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304524432"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57586820"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255995372"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199732616"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397122263"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40529918"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199825698"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115341727"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259175717"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187969302"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78223182"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175766665"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10510284"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311560849"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23467808"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188058003"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277820487"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329476854"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277845128"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58198505"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212473930"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40568380"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272508431"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405802085"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351971678"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187568710"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140174391"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57014003"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283264990"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57014703"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57019418"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212723798"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104206847"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57024878"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364893936"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57035938"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57035962"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271013340"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57036510"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174883688"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57038189"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57044040"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57047797"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57056890"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57064851"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57074366"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187035704"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57075982"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376405141"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57079013"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57093040"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391526617"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57097138"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365455717"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57101871"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376496705"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328827976"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57105777"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214892816"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57105837"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57107259"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57107602"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232922678"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57114115"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312460502"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57119107"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328898066"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57121268"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188946179"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57128235"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200331485"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271397087"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245290825"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63446579"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215241407"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147797259"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355235255"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231634183"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282663992"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282670931"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231685763"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127774964"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444826218"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5941960"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106910110"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397357420"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364205461"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213737590"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282791693"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444903810"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213865530"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419279785"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137683978"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87130283"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364462785"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145693182"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47518769"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354819854"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14577955"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452675213"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14586519"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284808869"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181152590"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214287261"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150128286"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298227410"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36487118"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189323743"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112196005"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8780421"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173379613"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244603643"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395469175"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367440149"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419863687"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422348394"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298689580"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188559365"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24196246"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406372860"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194896970"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41826389"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274756918"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324285116"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171544522"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440548314"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228064789"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418612746"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149353046"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274887679"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312357175"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274909680"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247369601"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443909594"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304967240"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367919911"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195421037"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111334730"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444670221"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444672114"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345079822"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184083565"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228342515"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18409437"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242114473"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273755506"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400768296"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366525213"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184248780"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194074172"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184336156"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297672617"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172270886"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158490884"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172287462"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158587414"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194673688"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366935048"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279525110"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146806517"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54837846"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439985534"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279601818"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157893975"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55006908"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185013274"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279701761"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252355356"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18313749"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24704511"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194691911"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300529636"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171348555"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76815828"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125228480"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157405537"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157426439"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445038572"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171442230"
