"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364943004"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364982501"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333645496"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334021444"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99728806"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11090911"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333759695"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71303856"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78914781"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171356642"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274979893"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178044435"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364937013"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27516589"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451774008"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139481452"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91885151"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238228769"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359885905"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98657823"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46222889"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251355753"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8350998"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387783502"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298910747"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448012957"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400875584"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207934890"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400919259"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380434442"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42614865"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346157761"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126425890"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436504074"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250943154"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6538238"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189725599"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387442844"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152664872"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345936040"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21726162"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189770408"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110197981"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387586212"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455668552"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70509238"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91208457"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333063420"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359496646"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292241710"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286397291"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387333281"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100700569"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100713329"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414402063"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98252366"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379396033"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169809707"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332744967"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425732505"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422247081"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216615422"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286163246"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145777956"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27358403"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317219386"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425399062"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381880604"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223533272"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41404236"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151849011"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237694728"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316893656"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24220723"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316895364"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169562481"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291904514"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216436696"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316976127"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57779682"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163137030"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298532488"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176350033"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237563473"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45553621"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137989209"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57615445"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446999161"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431766531"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345184576"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124341276"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424831459"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424852891"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279864892"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330878507"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330879278"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413196116"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145210712"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330900547"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162643416"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279874421"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272248092"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96543116"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330936649"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58141993"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96546516"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176032819"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162363535"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
