"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110600766"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277008173"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251808827"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287968583"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412288993"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203979224"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22857186"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233245903"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443883735"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412038825"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406810940"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276872268"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412038826"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406810941"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406500772"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75804504"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406649709"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443712131"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35139503"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110272469"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110312774"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51804140"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155482761"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51552199"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209170267"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72640584"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312919419"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276435861"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297791914"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138537378"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110238662"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287493743"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312741922"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397275494"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75609045"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426627759"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34688471"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287228489"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155220318"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51552198"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35120146"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397043379"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62013170"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426464825"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167026042"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61851428"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34280141"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155336198"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61631153"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138106804"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8113303"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312443210"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405975037"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98685605"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72280016"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281450926"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307313013"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51016103"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98479614"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98506482"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426055337"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281568514"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297132377"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208237096"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281253349"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22816299"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193261664"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307130864"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307137926"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396666984"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75062675"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262620959"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118776789"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225856577"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21272797"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118823565"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23166159"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193219724"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86299987"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50804865"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281051805"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55297436"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118621894"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196063134"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384181420"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
