"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122683393"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122690589"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211372565"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146161617"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123057625"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344227580"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19240850"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14617907"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233210472"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146189368"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89352403"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320018891"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89355742"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413032820"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251054930"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211668758"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455100201"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413112883"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297923986"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145148993"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320526800"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123052761"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101651346"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413186842"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89219970"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250856899"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344658012"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344671221"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412724746"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364893509"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89648829"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101693630"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232073483"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210731153"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412736185"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434776822"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89649271"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144853607"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144858738"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364274024"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232163977"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364276449"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232173998"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320447529"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89822886"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276375342"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364339099"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232004426"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276432165"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364374741"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121754333"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121757847"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232060968"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89598621"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232316572"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364080800"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232345096"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232345629"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232358517"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232216546"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343706113"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101766590"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276439629"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232282261"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232288056"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34380581"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364422439"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232300620"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43375703"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190681117"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88317449"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88470445"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88593612"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144781703"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231521357"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210526764"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231901413"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190768827"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231981344"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318741473"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31938406"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190332392"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87086980"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31904405"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341904748"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31910758"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10050723"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411055822"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208842083"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190455508"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87370818"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317794108"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190461042"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274272370"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387976434"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209688565"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317490583"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317611061"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66740811"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342296688"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31766370"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190443967"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100941349"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388419734"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231223843"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388269160"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342150418"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100095047"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100104613"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189531580"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100117616"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31848437"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318094704"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18935219"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66775741"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273775933"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273792440"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387388483"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387403424"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387448833"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273651819"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189553397"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230600791"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142618057"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100138568"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409519808"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142697950"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168911879"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23039524"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317390094"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29484964"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409822709"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273136833"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168822085"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229395355"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386116414"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31724863"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409909467"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430611103"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293433430"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273132047"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142189845"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64717882"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293177260"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64733171"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386709483"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316400591"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188982086"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167635768"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167683569"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293868944"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8484911"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206852345"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249789227"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167520274"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188125614"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316609040"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407754288"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31663477"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206627433"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407761723"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188342140"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430978962"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249758893"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250206892"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188277706"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407716707"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272853814"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167070561"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167078935"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187680756"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315873893"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340143285"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292754491"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205891529"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315649436"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6392290"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363134619"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63581818"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84427813"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206267670"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363020140"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383909515"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167199529"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62335186"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206339655"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272054936"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140822925"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4285704"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166213016"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62197527"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206195822"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42905404"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206238588"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429079823"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407616015"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339539522"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363643006"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384336365"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384419528"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339158986"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62395730"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186994883"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406472842"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204978054"
