"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81742046"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15253542"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137855974"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371666901"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12116757"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81810433"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183254051"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320335014"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356635846"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168591922"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406790684"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62117433"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356555147"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153235034"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55606145"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448915649"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7135943"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128894440"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183684752"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380113532"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71419617"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9831632"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107267187"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245935813"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246092333"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443479366"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356858128"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10207635"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251707198"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259239636"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363234070"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72085681"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259902143"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186451932"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246138885"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409384975"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386786982"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107966733"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286208276"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246355205"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82953791"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56563995"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62997444"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114211449"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160425190"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286363046"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46798857"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286229680"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286291867"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286333949"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286452493"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237716828"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114467032"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286482598"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286385178"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286391313"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286408162"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45008610"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286419607"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348635936"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260748200"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363848168"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246586640"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387548326"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246616818"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286551661"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286488539"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246845910"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364188716"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308137162"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326504437"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416570423"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286645558"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308438724"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308443029"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83551079"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188030478"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308480730"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315820423"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308489705"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164745429"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246906624"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90287180"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
