"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156537660"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203595139"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156538975"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321871855"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156609914"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169540298"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148623084"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273510859"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133644973"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156574819"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148640830"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169440357"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358003864"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156630539"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18637168"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156655746"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289397384"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223292423"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223303692"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225531912"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223280916"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223286882"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68259302"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89547672"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336699856"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156672591"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90979954"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265769152"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390533360"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148762549"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156760267"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336587409"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223466675"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194875719"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156731537"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425558842"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356733075"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385120401"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370676733"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68940087"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433864750"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370537728"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254613536"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343810890"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23971033"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35878572"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179441541"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156767158"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419596641"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390790112"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179459132"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142451333"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35673507"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163335438"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71067671"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433848986"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156845583"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156847383"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394930972"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391338955"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179616979"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156828185"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71150860"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428419346"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223794958"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390838168"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105503155"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156866676"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390877220"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127179684"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267677839"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62518291"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127183871"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45089498"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2239582"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169901511"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257543736"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419728457"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156900615"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305642108"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118733149"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257803505"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144169612"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156891685"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434624382"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39178368"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351581193"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210953137"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224216218"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290335881"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344293139"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53469130"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412862036"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157014255"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163558520"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205175616"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205411859"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
