"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266327269"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266201115"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145660690"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249500888"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249581922"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249586580"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249588377"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49796829"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266462046"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249531331"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266555105"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6450783"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249543127"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266574470"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266340518"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249684965"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64910485"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284419294"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249694132"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266419801"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383575219"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145753591"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249713833"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196547878"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249735446"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266625813"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161454283"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249641607"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318200843"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249649920"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3835183"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249680950"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99301903"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65004841"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440989541"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249148975"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299718563"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83930373"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249221872"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249128361"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249129508"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249137987"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99459521"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249137988"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144158736"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161561014"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249267789"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266822191"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249267790"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249273321"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99424725"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249221873"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368828698"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249231724"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42053858"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265155112"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84072028"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249231731"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249235821"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99728695"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420559297"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264985486"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331760304"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63457989"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334325566"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249354787"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249295832"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265462670"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249305292"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249314460"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249412051"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249430606"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249357064"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160487928"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144633963"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393600740"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249381852"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265839613"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249389761"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265486425"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160371063"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334704242"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248450998"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283813163"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179461815"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83140279"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248962560"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6216038"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368145761"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248989269"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282484470"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160723932"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248998209"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249002453"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143299047"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161104772"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248962559"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43832579"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366396956"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214023235"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249030758"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249030759"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43815895"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249063281"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124544555"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366108028"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108353647"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108452190"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124383094"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143633594"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249026143"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108462824"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249113708"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249125615"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143527780"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249127482"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366832850"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249097061"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333802662"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6292535"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230117330"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247805949"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107407886"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176915294"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177113590"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107565369"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332526903"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142943217"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107694400"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107420465"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46666158"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46790635"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382382432"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80880251"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419069911"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437808782"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281924241"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248300800"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107771248"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107772071"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262064475"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228979433"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248351417"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107798768"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380627600"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160034491"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124047987"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263799908"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157943132"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107696691"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107765582"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332759631"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107859939"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417201064"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158256269"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147725605"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349724161"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107897992"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380718357"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10660711"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124322223"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350768384"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436585525"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262245145"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436476710"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106701715"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436753075"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106736325"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455154073"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12308793"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379357532"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350993161"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379369556"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247629640"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379438294"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436922633"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418135862"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245259590"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436829121"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107180464"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210156022"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107250656"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436901509"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245312632"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157066216"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140534700"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107075860"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437030517"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278803182"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348867788"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311445512"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245488144"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435683293"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379851889"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363565278"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278568080"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379862502"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363593125"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228857310"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175178829"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380253610"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105968577"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228756116"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12242309"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210617335"
