"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72470175"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330936344"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151076384"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194523737"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277050415"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331265486"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429067721"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125396139"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85844438"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25170142"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194960099"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195063180"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32186179"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135444295"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46927605"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332033959"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223925338"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365332576"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316398031"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316606649"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57110828"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231558329"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125408555"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181168483"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377947935"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442365298"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131410475"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231668077"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115539214"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200907227"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196767265"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235224152"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220903401"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195862494"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125719681"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191787840"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342673018"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207877671"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132230709"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248945184"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317543513"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329012384"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454882160"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423079778"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313556226"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32923290"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261744642"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235981360"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192377459"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184889654"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342900506"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438129292"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329325691"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343140731"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133012889"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186984913"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236206815"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133078902"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187104953"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221984981"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300187764"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193007474"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164593475"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313938553"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193183747"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215688747"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275832068"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236963215"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187402490"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344214748"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195066109"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411470980"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45647469"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211133913"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357008183"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300597005"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176716953"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423286061"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300743914"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411897636"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188219955"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188228640"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441794010"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421072522"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184508885"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16235673"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184599154"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184740401"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205735457"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86545329"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274153546"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51753465"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341560487"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394313019"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360790204"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279613542"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441290613"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22864775"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280914141"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341779340"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86987955"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248177934"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245651936"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79977968"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389500871"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248233162"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159639666"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139997376"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206957175"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299382448"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328134969"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328141928"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8744254"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409541253"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96885459"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186982543"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311174496"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97142784"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18693510"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409672368"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454288668"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328521108"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30571706"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209190621"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288301946"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202557467"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350204277"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288370167"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302798611"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334974669"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231896078"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142677254"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183076435"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147396206"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142703521"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6905540"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303808311"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416928554"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142738320"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169658757"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142808332"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410452646"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142809126"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324831440"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410496816"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219448009"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410504696"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339583468"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339589812"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287161730"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143247598"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150019485"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124494496"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232960409"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310333215"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203885887"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97489831"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219537067"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70009895"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150385107"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297254635"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166213498"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124697815"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444834911"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124754819"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7030727"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183270402"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394710213"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147184392"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300589029"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156539043"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183574676"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388490782"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200234964"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204128474"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156614172"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407483115"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216238821"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216494762"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322204840"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418228631"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272387709"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448206309"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167153197"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408291621"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4482153"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51316332"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298498230"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125380060"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337517316"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337531113"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167310503"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62063447"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384356952"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16251151"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337588988"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242198590"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162520347"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217420675"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308128390"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30821635"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81810759"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418312501"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318955910"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66719217"
