"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180373614"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35017888"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291654439"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200104629"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304925381"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368594915"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263928281"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440566509"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92070912"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323224129"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447576131"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397201489"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138164427"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368796541"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78983871"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369190891"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343902543"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361155306"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344198990"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231796184"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427964025"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427971771"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58229862"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383539326"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290468035"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455789056"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39151750"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11462152"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277779230"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95896670"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65293518"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428012844"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204145194"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390181128"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361521537"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39628653"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276921706"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337216998"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283266281"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284563264"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87688097"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322805582"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265375827"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31221409"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
