"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145240567"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251047002"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204980169"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282314395"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176924208"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205297708"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68054391"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55305935"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221063476"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252320527"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282492260"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17675854"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264327350"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232837206"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202992678"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220869041"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324554526"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202861679"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263558797"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87267211"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157468463"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176342325"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8680221"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251736979"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269276901"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202558688"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2338245"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173998565"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86695288"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145805938"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173940478"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369613340"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359282624"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369710974"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85126524"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103479319"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249210638"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17509022"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104666206"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192555679"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374226934"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250994374"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208654040"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163347771"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250995089"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163371899"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250997724"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208661144"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114775924"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163400701"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251017879"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237147199"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341694254"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192486756"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174615944"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163300073"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250976279"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114560302"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190652148"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85600712"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74642568"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74731054"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104222049"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284748159"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131993370"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31535700"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267845883"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267862129"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54431391"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357543101"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267356886"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178918382"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85337735"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357319514"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121649231"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374520884"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160557465"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190107783"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101778188"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28621697"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132992976"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358341247"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42090123"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312823614"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235916245"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71975648"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392551823"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208907900"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37238337"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345759707"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224468753"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71257663"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285822101"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454210740"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190910201"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327995358"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148145360"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206832468"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281053993"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285566012"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130419042"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167891246"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72941378"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224174766"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451839938"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73012466"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451488513"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59861515"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254860480"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149076578"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131641537"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194743854"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160749585"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332100938"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445766051"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149084286"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72556758"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420065246"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118912759"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36223225"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118823014"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118828646"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362030609"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440360529"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131335088"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372557714"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419805098"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283965724"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420608147"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173635030"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273318176"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87754299"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195363613"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134738523"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195449155"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360230724"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299963527"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106908954"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106908956"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177874884"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438337923"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270755185"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253597764"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77769618"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10674854"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270859346"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232998708"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
