"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109628126"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450582643"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184895814"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109628402"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434271591"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109636949"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109639050"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434296807"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109669748"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109671647"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109673330"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434341380"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109678278"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109679407"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109679640"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450727666"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109682100"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450735442"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434649658"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109682107"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450735443"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319980893"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109652460"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434659701"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109656003"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450745430"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109656968"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109657424"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109658795"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109663513"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109667158"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109668183"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434549441"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412550720"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109707555"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109708607"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249074588"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109711466"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408072631"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109712991"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109717036"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109726415"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109726707"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109726897"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270895869"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109688246"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109695980"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109696620"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109699825"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109700532"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
