"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209172836"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373036315"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455602149"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50493561"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407319668"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7709244"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38740054"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44838487"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382196652"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156870585"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243255120"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126494535"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392165848"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281261939"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167040538"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16019237"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216394498"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4333860"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287957437"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321229220"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250202978"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250202979"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395980567"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70872935"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368705364"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25601569"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139892670"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94481925"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21405352"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426219621"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408578306"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207114214"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327267606"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223913166"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436423398"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370685071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
