"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100569528"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179935198"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75163850"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376340359"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146467442"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157808781"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188466052"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177137007"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304149070"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146420283"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52627094"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376914011"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164360873"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100879834"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450539222"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351570590"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235356441"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144940066"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88715749"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52194799"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325373945"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374560032"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297656316"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75693539"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138688922"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223569397"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40614113"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401128911"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144559148"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320500281"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321253302"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176326814"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52987623"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303686543"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207991946"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262218041"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338287079"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113187328"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196589157"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415046760"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363519314"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422438566"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362829076"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19558701"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147725082"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3273423"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68253974"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78054878"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92029766"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236625309"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285279397"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68109357"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414947373"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113709021"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211252281"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453591586"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320169405"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415027482"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126304718"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5640806"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201189278"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212962521"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297751080"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278564032"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146650030"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286662752"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284823883"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212010632"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158998373"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146613978"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425725003"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361534651"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156517802"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292292561"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90897942"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376444783"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351808512"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128370617"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90631037"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60090859"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326930033"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165053368"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115186785"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200698221"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147525257"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277643391"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147121416"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42376129"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93280873"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158467252"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201054434"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455255952"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149409682"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51487813"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200962133"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209192955"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416407392"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329105602"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329129227"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273380464"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189615150"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290765625"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78634252"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149998331"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28764553"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124072585"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154333294"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329453190"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286722516"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425328204"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415831067"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2517102"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148777504"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80692624"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14868162"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92686568"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130181674"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80749429"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422379372"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42153594"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379853212"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92555067"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293796727"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32893044"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329037710"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154385489"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4644324"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81516442"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328839679"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367512484"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60456581"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94852843"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46207199"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131982672"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117655809"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428668679"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292530750"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20187121"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382483616"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1173602"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434681180"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283348023"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290109102"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227022687"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347217882"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214915852"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424025036"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250664067"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297207589"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427243177"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29306862"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252632905"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166957892"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25257215"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120140279"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280455131"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437460208"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166888460"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252469998"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126423798"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424440714"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360407979"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59069027"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295288164"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265415528"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46085628"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23305906"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126006155"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161880546"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309130280"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305081246"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58763077"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104644840"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252741068"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203738195"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330538620"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288722135"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422908847"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72660788"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12889234"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169858035"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161259181"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345381118"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162112318"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32072947"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161958183"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183647325"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286130731"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96450943"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258983267"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241757078"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
