"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_weekend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blackberry_"
"http://webisa.webdatacommons.org/concept/_berry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blackberry_"
"http://webisa.webdatacommons.org/concept/_pda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blackberry_"
"http://webisa.webdatacommons.org/concept/_playstation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blackberry_"
"http://webisa.webdatacommons.org/concept/_aroma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blackberry_"
"http://webisa.webdatacommons.org/concept/_girlfriend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blackberry_"
"http://webisa.webdatacommons.org/concept/ellagic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blackberry_"
"http://webisa.webdatacommons.org/concept/kindle_fire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blackberry_"
"http://webisa.webdatacommons.org/concept/_bbm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blackberry_"
"http://webisa.webdatacommons.org/concept/_loganberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blackberry_"
"http://webisa.webdatacommons.org/concept/_dewberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blackberry_"
"http://webisa.webdatacommons.org/concept/_boysenberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blackberry_"
"http://webisa.webdatacommons.org/concept/blackberry_bold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blackberry_"
"http://webisa.webdatacommons.org/concept/first_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blackberry_"
"http://webisa.webdatacommons.org/concept/blackberry_curve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blackberry_"
"http://webisa.webdatacommons.org/concept/_curve_8900","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blackberry_"
"http://webisa.webdatacommons.org/concept/samsung+mesmerize+a_galaxy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blackberry_"
"http://webisa.webdatacommons.org/concept/awesome_keyboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blackberry_"
"http://webisa.webdatacommons.org/concept/blackberry_messenger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blackberry_"
"http://webisa.webdatacommons.org/concept/_marionberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blackberry_"
"http://webisa.webdatacommons.org/concept/_micromax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blackberry_"
"http://webisa.webdatacommons.org/concept/first_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blackberry_"
"http://webisa.webdatacommons.org/concept/blackberry_pearl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blackberry_"
"http://webisa.webdatacommons.org/concept/_smartphone_of+choice","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blackberry_"
"http://webisa.webdatacommons.org/concept/blackberry+enterprise_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blackberry_"
"http://webisa.webdatacommons.org/concept/_treo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blackberry_"
"http://webisa.webdatacommons.org/concept/blackberry_tour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blackberry_"
"http://webisa.webdatacommons.org/concept/blackberry_storm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blackberry_"
"http://webisa.webdatacommons.org/concept/_storm_2","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blackberry_"
"http://webisa.webdatacommons.org/concept/_tayberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blackberry_"
