"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109448305"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71979209"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431295321"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148088078"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431300192"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431302650"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431311337"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173583105"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445634681"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431313196"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188265164"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431313201"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431326829"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431334631"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162669883"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59722926"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431341209"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347819511"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59740240"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431354182"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333051283"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431368500"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187528328"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59848181"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445415613"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431225889"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385282323"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431231953"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173243809"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59862637"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431233409"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385310141"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431237982"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431248095"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139191061"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445452948"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108210858"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431265567"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13923345"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431270302"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347523302"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24362894"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431270626"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410260326"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347542779"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332626741"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347609122"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431274556"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431279505"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173412472"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384758599"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431289582"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431293382"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138762506"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409719507"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384957861"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409757507"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59599973"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224561232"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18739372"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431170564"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172981862"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431193350"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431195091"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431202641"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431206071"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173128441"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431209082"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431214326"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431219304"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256429966"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13829144"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59046436"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179533044"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179535906"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444648062"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370690012"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346556348"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179540601"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256716894"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186966373"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179548764"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179561396"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409391290"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107568801"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370791867"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271461909"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179579483"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271468199"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179582051"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179589849"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448227995"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37316936"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107640170"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179591635"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26306326"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186325747"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58613769"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179616068"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107756175"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138661836"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40906945"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179646600"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331665115"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171714889"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304614271"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179422692"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40911410"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179423357"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443928217"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409127909"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179425425"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179426764"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369873617"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107198598"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179444586"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179448636"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179472000"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444142221"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270796525"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43003563"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179480825"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198339986"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430092815"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179490768"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430093395"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138200400"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270928237"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443409091"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325734978"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8210892"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179492864"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255588260"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179496875"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179503724"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443500097"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198500602"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255620180"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304186347"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179510076"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179514527"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179523079"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271343604"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443528291"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271367107"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271391418"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443630656"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352665149"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271411555"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58338648"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269747681"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223567397"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58366114"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213452383"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443667610"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408325529"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270634314"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255463974"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137979171"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255478606"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107085165"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270671758"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57896162"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171168477"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37489531"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369272278"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270129793"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159789254"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106389763"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270192129"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213185218"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170720268"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96698047"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197374659"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197396733"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345536101"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119679693"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369134696"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325291219"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300840852"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120110460"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170205150"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345101889"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292294333"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330590597"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212709619"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202970316"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136131936"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254825527"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453242346"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197240975"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293084821"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197267601"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34517784"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211955541"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255068225"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269758307"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368986575"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158954312"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254153407"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158956960"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212032063"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269767505"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196987830"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407305885"
