"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18819607"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289504292"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18819872"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18819941"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451280942"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18820890"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296033401"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18820981"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439224051"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18821509"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18821954"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87945408"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18822275"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439368781"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129600420"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18822382"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291493432"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18823673"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18824634"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18824986"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188268360"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18827755"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18828454"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18829085"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130996228"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437992838"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18829774"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18795005"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36855189"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130996990"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18795242"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438018765"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131013928"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18796414"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131025167"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18796951"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438038536"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18797214"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6931818"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131030308"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18797513"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438064133"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18799267"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438067521"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131035352"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18800563"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368673986"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358142308"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263544757"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131044462"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18801232"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438110432"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18801307"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131049355"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18801639"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69581658"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392896516"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263588516"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18802740"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131059972"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18803345"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131060945"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18805702"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405160817"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18806139"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384608647"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18808901"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18809610"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384652365"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18810022"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384661029"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384661972"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26377710"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18810566"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381786780"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384665903"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18810640"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384669110"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384669886"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18810989"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18811026"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60141508"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235664053"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222470999"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263108140"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263137068"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414578383"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130439870"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263143113"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263146335"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405834966"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156592992"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103713193"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263170899"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263208483"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263214239"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340045118"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263226471"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192461944"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89597686"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263230321"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130926679"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263235943"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130933167"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130937047"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263247896"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321427037"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263251753"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130939678"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384437919"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130946560"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384450106"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263274072"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384464249"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89845054"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404857810"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263284408"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130957901"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384470779"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191473558"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130965093"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321513984"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130980634"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384474175"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130992000"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384480396"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384483276"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33881293"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384486814"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18831667"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384488956"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151434857"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408734221"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18833163"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384489468"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384491664"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18834516"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384514227"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18835100"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360160880"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18835972"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384523315"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384527769"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18836554"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384529335"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27640920"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18837166"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102645640"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18837747"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384535080"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18838611"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384538450"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370159569"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18840233"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384544749"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384575373"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360553875"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123032118"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18840476"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123057674"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18844114"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384580603"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454245547"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18844765"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417118076"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18844789"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384591676"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18844964"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18845639"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18847205"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237041186"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18847288"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329337584"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422067045"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47873949"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73162860"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297426417"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163983744"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299384707"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373445887"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292831295"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7327985"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373534825"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420548688"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25471731"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412551205"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163711984"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236228138"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169522605"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441455669"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133577882"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340292931"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206782220"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226311026"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124705996"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226377919"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236396727"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311948491"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12483036"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61094071"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168160794"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61174297"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61339155"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353045394"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61443247"
