"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267372623"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420031960"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359204009"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308477896"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110855073"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249287019"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161399807"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323326073"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267311094"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44441757"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161157530"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44441758"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132446230"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143215747"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267285163"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267285164"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317011977"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350101785"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350101786"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350129522"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228320347"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215039044"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299274688"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326401440"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299284676"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54452399"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33891858"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66044451"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264806342"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316916152"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33860880"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189057829"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410180258"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239370037"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299231627"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163374761"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268719251"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239381321"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33875092"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299235489"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410228370"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228069045"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33843421"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152780579"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410100263"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131395572"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228115184"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214359624"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6603939"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65775860"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44314793"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268707036"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131312044"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268711435"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32571365"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33840123"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410087915"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152680188"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324572911"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217607649"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217661648"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442615692"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330064185"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239218369"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6534230"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263417761"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263440639"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173324873"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341235287"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230059236"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250628297"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341197839"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431872103"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341232889"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445717530"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456559626"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308674648"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350923751"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350923752"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308560324"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36076212"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456507420"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317162858"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32742533"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317181212"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317181224"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421733787"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164712935"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384643776"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421786763"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456426961"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67269476"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229286609"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317152611"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137154278"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37390969"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456358114"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55428351"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421704358"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265081148"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268941728"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228775151"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360539024"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103521777"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32705148"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101188675"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66796458"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264989691"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264994545"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421672322"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330047578"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448166557"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360365345"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268888944"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330018425"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264967655"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421322352"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353197058"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421207757"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290976754"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290991688"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329952857"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1363980"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265747202"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36273510"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353075684"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242648144"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341531115"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341531116"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278399549"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421119025"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269927328"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265655943"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242630326"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341427949"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352957796"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341447465"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102384267"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447184870"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242532444"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362179036"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341485827"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447233341"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57679708"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300496747"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57323928"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36206725"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112442812"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410362351"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352060127"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265539035"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300538034"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292195134"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158035827"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57477928"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230658323"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20353953"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5716356"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341345224"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203763398"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281334940"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60124137"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16860591"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1768011"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300459013"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355137834"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148730372"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6000346"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168117697"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354651119"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111557158"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265404422"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292019258"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435827552"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49749568"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300384207"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257146811"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168005102"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148664027"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343169116"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266117856"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266012090"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266012091"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266035049"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81757382"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300337564"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81764238"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49641081"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16794595"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90262596"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49665385"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27156112"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49454559"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90489087"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300231993"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111322818"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300238009"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265930379"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265930382"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90254172"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353337021"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330171233"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103572045"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300260739"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448188087"
