"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/difficult_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_dignity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_integrity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_rather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_spite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/environmental_degradation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_belonged_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_circumstance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_context_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_gentleman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_him_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_hope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_mind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_professional_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_racism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_relationship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_some_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_strike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_will_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/human_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_humanity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_ourselve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_another_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_grace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_mouth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_saint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_still_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_trade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_youre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/human_being_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_transportation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_compassion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_military_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_hey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_palestinians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_lgbt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_pope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_task_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/health_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/same_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_climate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_shelter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_silence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_earth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_islam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/great_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_patience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_priesthood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/senator_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/international_migration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_bishopric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_love_of+god","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_mother_of+god","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_knighthood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/_prebend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
"http://webisa.webdatacommons.org/concept/divine_motherhood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dignity_"
