"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368108638"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440340321"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175652644"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35945333"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339582883"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288078248"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417598082"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241676655"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323265771"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93991123"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96755808"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59019122"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185245929"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186695353"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13132753"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339606506"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339616445"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288198866"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13138355"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95820219"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440876044"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176113595"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250853044"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315074095"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95862784"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121115201"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341875898"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95868287"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95896537"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24226220"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341894242"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95910079"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336485820"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27130016"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103406615"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228862041"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342039769"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342242317"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121598062"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269383978"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418036657"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223393876"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31054747"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56167023"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418322198"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229172554"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418454712"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97678539"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97683484"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418455444"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97685331"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97699410"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269952938"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97706353"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418338243"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53701343"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18666709"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80468777"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97711408"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229510703"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279407115"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337508106"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35936570"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152166254"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359395112"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77859233"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324738724"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152227108"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326245285"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187076408"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32481192"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264094002"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335893777"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375243799"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326278299"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134363324"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326297233"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264161586"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185392786"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18548791"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325140106"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264581447"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228442235"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417750887"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32534368"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55679761"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185776171"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97659472"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97659751"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71117548"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79599633"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264681477"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55709842"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290539679"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417893047"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186933550"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120293626"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32555895"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120319070"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322670354"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186067003"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356146546"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290755512"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336460791"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186121869"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282473772"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322880013"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282478923"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100444743"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336471431"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237251571"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76931495"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412654710"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28511129"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187388926"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321668450"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263747235"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418132175"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412744828"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97590506"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412754197"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97605914"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53355442"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97608223"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53359295"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16226912"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5339156"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427292224"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282542480"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53468843"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282543447"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127464797"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427357929"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127467495"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57231504"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427367563"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53560774"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127585036"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27668551"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115741057"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377212013"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127628059"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413055165"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127671273"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413802470"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275598193"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115957140"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40240026"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450540703"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281843979"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28186662"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7008298"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319868419"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85516051"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281970004"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335408656"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153878607"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127953994"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37004507"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97385162"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335449032"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57750096"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370078173"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153987187"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335497649"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40266313"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324206462"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136006735"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335530286"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92609485"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8594355"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337807780"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448942828"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154417888"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102653921"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347696266"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266604792"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91849758"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86064853"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426796005"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102693045"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426821426"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102714157"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338239712"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126799754"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118470888"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152964855"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237082151"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267198367"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102753938"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338244846"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73562967"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338303134"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73564090"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319606870"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319619194"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201579303"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319635444"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19715320"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244673833"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319643564"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201588606"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201596945"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129465680"
"http://webisa.webdatacommons.org/prov/353650834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401958584"
