"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426140158"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19271887"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363838584"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237354665"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237380750"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237408513"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289845977"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10791370"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117448189"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452674127"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339354071"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63154578"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164770811"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96876520"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245213824"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297833201"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117638434"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200369320"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14239957"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117662573"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164969030"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301561698"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200447499"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100955062"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345700593"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341050439"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392144681"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10860148"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218891348"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150533278"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101008476"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439528867"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171607690"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224308704"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116005402"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19187654"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439637864"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443418581"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271061432"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84096828"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19197693"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417373183"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/206096891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
