"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272931570"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273024121"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29888518"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273026219"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158767415"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298456163"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335697761"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335716573"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283907274"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335755206"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335808864"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266648104"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313367219"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335879599"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58961780"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16153831"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410931896"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298697470"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161586023"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411073412"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334971342"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161667531"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308645917"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451073265"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118101737"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61900628"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335165609"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98943555"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61915690"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407046122"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284521786"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30786769"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33840868"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298340856"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449934658"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161394333"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271821801"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133684804"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271865916"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136973816"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272019620"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61431588"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272044459"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160701899"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198168717"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272173174"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293494220"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307591303"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137209872"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292434635"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449452525"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338048061"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406230468"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116983221"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406534779"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449865142"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160262177"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406578382"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311273587"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116518984"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116527272"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405520371"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32691434"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378404333"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405755831"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33684498"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405801811"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112368131"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310715620"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310734978"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156233983"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267132267"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381719165"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119966469"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267226772"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13640363"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377667550"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444075551"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200656739"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155466263"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291782037"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267607895"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291826136"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215358633"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310170198"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291900515"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266730124"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377982543"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310478938"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135764903"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295541421"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31045505"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204573116"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119711408"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156093786"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24973597"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377393012"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295633958"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130567147"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295825575"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385382538"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309824229"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385187841"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407371085"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362578517"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131131820"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266606338"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120509015"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223820864"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199823860"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129894279"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119160200"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266688912"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130207753"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15461769"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417073908"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305187030"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360484547"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305227396"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380415259"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361991474"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130382659"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29438884"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407181573"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22532476"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407208753"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407241443"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118771452"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223369886"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293703203"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293726354"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37970167"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158171198"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224818345"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223531905"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446461124"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137193861"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152291076"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128969522"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153113826"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153150849"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119898908"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9908431"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225154624"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304422410"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268385859"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314758943"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268389276"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304520124"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36507990"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268419405"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379574345"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289611435"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98641203"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56979428"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303826382"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224703824"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115008104"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288824717"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364586735"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113915676"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374482727"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364658870"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95427264"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151268494"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224186718"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444892287"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352303935"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306759013"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355156532"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15741738"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244329796"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244330091"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244331659"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244332740"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224398125"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289190011"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244334931"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264210189"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402468096"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244336355"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244337123"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200058713"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244338738"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224489162"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244339279"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296480267"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244340144"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28811369"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244343731"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132378755"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444500949"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113482594"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113501126"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307014307"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289649419"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401820505"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157140935"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244315390"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244317487"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227622847"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244318154"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244318954"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244319978"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244321786"
