"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333867566"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208515844"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455715307"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331656134"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149454607"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332117282"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59865231"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424370882"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92154821"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106051545"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8225652"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150454990"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401179844"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16470805"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456210131"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348299676"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149829967"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40732682"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332001616"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317501262"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204239309"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326197259"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332469289"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424874027"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294169932"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401844563"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133170256"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18817228"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139828799"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294912301"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259052870"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343107691"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361477066"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9941745"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4246932"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314275287"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348421620"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338332015"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204751872"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83154392"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252390046"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123528913"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440705788"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413119909"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140252707"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431824475"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142196069"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124366652"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345696765"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314451154"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83565235"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44051039"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281973588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
