"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245727488"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218153224"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320337254"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338978992"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266515994"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217164432"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256021629"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277707213"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256021999"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48231280"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28596119"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295617789"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22513214"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277832021"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277861904"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113722034"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393704261"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294518629"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209773724"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224825341"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441491468"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447135441"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323330599"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192765127"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113330104"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97941291"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113386000"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338008968"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44103999"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46442346"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304290841"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205355115"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1126732"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405987075"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166671013"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112704967"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192396266"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440372224"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453705084"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36988495"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323246455"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45381460"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323306779"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389356900"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112001312"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177094819"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443918237"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112085655"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163368786"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304145008"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303342220"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97285614"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322820405"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241861531"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453317203"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191485197"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145684315"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226853033"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24205048"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303728360"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97091725"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452762021"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144094069"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191604194"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204283031"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191620402"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302936719"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162254732"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204368694"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303255007"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390581665"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247791360"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147775857"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452527516"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240711491"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306773713"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194039713"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390422205"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111586664"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256658558"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147347208"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316297946"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356195195"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356226263"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435971298"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202538526"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16489102"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349107939"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7447404"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355828777"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435427474"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193329968"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326644914"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315076272"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367186990"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76649343"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437901405"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366435590"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100835802"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23323632"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21271735"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61029195"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131736948"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358460601"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409195301"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358518654"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242692708"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358568665"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94261712"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205742189"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125197038"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437564328"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75721915"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204983662"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189216675"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336015353"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123276490"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54161612"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242536465"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300712131"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221982307"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75647144"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253007918"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53587264"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59911028"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92699775"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439554375"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28528128"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253210987"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52896747"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9302948"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317288222"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421996649"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/178328115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
