"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255137381"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255166299"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432320166"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398210441"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286684251"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62226958"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241365881"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191583328"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218387723"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50097683"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3984049"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276168568"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/429462850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
