"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175747542"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47286560"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255547425"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243373938"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28910224"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99687896"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297533913"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298907625"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334982210"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68229024"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186978130"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243153002"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65351532"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59639450"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127967367"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11772013"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253646863"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372634175"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60905255"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141057273"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265385954"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140689064"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298435756"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163591028"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253332787"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384618927"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332788160"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253350432"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298411422"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46280255"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253263756"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199986994"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241235300"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185299303"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185321123"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46234214"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185326512"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185328669"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252323395"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161371615"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219497438"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185280196"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231189443"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32054417"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187124762"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185270426"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185274145"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185277366"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373373017"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275992266"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373285265"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118238218"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44390121"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68889608"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275877706"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184981840"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160253603"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148818300"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420170638"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220825968"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344697246"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148807220"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220613783"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138772682"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148604346"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148605710"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252265770"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185541205"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185548640"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185500917"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185501912"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185501951"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185502708"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263280613"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185432792"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174502831"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330202007"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185378970"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138276341"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384489978"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185345508"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105904239"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225913263"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276647828"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229746256"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185376583"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185377059"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44445732"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320808771"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264848949"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32268571"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238733883"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253158658"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229580799"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420526269"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139628898"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372104319"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66966974"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107229205"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341605567"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171551953"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148315221"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204406821"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343439135"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158448085"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230931348"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57575683"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57584126"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125264744"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205918080"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64886213"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431445262"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319218226"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228308558"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342762962"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351573465"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199243210"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156895462"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261375048"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342497563"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330309679"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227687750"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90875606"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405880063"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90909112"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262930042"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216018168"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309832993"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148451522"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262828402"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407855082"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90711668"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137940083"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90551674"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90575453"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262780246"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90657488"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351262607"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137718957"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370455703"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98496373"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215420994"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430576154"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203054619"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156969234"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440340902"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370306361"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98172242"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238510003"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192793528"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156673469"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260707134"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351642193"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340971595"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260547441"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156597043"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340984144"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99425593"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248328972"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99311318"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416423222"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237269135"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441093925"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203603963"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308798299"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203605716"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429047345"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53317875"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160078830"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213914318"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405381185"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450894929"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97115260"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348737459"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308151975"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414652071"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226572448"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135909607"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403095227"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237672250"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322838268"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145162865"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72194394"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112096839"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426803206"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121433969"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18450381"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237596923"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48055459"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439578440"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316394864"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214137791"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416322657"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145080850"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133285368"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347700425"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235173726"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214110300"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235193918"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86890601"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347648758"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347650698"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393040493"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347634124"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231430915"
