"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69177232"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42240964"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312727312"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451760571"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97400531"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123711863"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344926718"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227661194"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69650313"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140168929"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168049651"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387890709"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25525814"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328023759"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51720957"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387087707"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432613499"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21671901"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317593767"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287243618"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319108771"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357483099"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387514970"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42218356"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311820173"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167279196"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300816935"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300828104"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416500526"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387115940"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392771092"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316985505"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254301383"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16118951"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176641747"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226973129"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375015888"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139377584"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356100418"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431616792"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37466090"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420759084"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175463806"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12213609"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416625412"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13329878"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161484301"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311295778"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161505531"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226308846"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386372965"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216258675"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226838347"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403991887"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41992404"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66836776"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416004244"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444937903"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98417561"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4867667"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271998942"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386011066"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311230764"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165268716"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271987181"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67279710"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271055402"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67073581"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235313441"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97124691"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355263471"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270703827"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271501297"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214982168"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354853101"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185786481"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95177639"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97631200"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159163996"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79610842"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158669459"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281520690"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41477520"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342596971"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309312439"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132154378"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298761414"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159163997"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354159307"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185201158"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131898092"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213933193"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442992942"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163895564"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217225751"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163705357"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78891169"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185470798"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413198928"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33667027"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102279608"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430205100"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353654159"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47023544"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191274563"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191281197"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413874571"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190191672"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149557727"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30869826"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412652974"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336831486"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351817817"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325050974"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440921102"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412195761"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157265255"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428974776"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412241156"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
