"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231971459"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271096945"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455517402"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435444903"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356980854"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455682707"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402098451"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160181881"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435625465"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160051200"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60171181"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238628964"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92422410"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172074592"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281342014"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317299778"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160291390"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271866981"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61093829"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113662058"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306134455"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3574705"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48415497"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239037583"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48438472"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262432686"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48399667"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61399224"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220006434"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48403353"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281916330"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262911242"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281984008"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92968956"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57291979"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269715954"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427332880"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93238496"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220312569"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286003144"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57518407"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148372155"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357858826"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262979884"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148375222"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148385651"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148389476"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349304923"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23027105"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357802567"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286363094"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176689307"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57653475"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383089495"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286257534"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355325738"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136143705"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34081860"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136015038"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390136462"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230923782"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34994050"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341287054"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428090021"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428294058"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371879672"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337554759"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350110408"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158278807"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136687688"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355787085"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270508259"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82182206"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33761842"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408071177"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391394525"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252930399"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391186377"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205110797"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191633344"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356302755"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58874996"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288458600"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205460226"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205475245"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205476869"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304419839"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392094611"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28825621"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321691321"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67711356"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321725436"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240684683"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205517499"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253868278"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205540991"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339133538"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205488545"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82533100"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353839058"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205634597"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205657975"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321839514"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82649732"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205543631"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149999730"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322118339"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205574966"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235054182"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64638037"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4413365"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205604757"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235103905"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205804651"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305251614"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17594493"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205676271"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64760744"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48107194"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205722851"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48132501"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150139341"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360919399"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48194123"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150212762"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250171161"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71508611"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205831244"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241369894"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205835875"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48260952"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205845270"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232213595"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48286534"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82826690"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25041011"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48219090"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285165253"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48223403"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103804082"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442272955"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48376227"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405821887"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48384896"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442311287"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48295024"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30964643"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48328129"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426843217"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48349238"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134450268"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48368782"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151200413"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202465925"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406075145"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328856985"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370617195"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329295883"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32909773"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27561279"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25150091"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362773347"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163360047"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197188376"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73077385"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197211664"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12651857"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104643312"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358196584"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148524054"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148556809"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62036380"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148401516"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255532789"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239409492"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255535521"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148422108"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120464415"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73637361"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329670795"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73675418"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450004837"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320674397"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120712679"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148616123"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311794528"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255695009"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352958227"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6272301"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120604132"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321045143"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35290683"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450455408"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352918401"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63030607"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45058552"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32698827"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307682249"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63192801"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207908576"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32693368"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207920902"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222984071"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160780624"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359604829"
