"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146062176"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407042347"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24437851"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359509808"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235495515"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97109362"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216448460"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431284847"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101786894"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135753971"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443621054"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262385181"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232837076"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139784333"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280615253"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235733364"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210524826"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384658040"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210638157"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97539277"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312869027"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291861961"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139919337"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299346489"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245080504"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90440674"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353052910"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436308664"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229810625"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353089894"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139950456"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313202279"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369865740"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192782513"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107843422"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403754197"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226062011"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397016548"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333897386"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214346406"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417955687"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340660795"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292277272"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34076062"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292336006"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385278830"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263443734"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376838297"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19327001"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142687476"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325578505"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80655079"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42174257"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16895709"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80671472"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217941492"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30508729"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95075367"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157545639"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421983240"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268681602"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134130301"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140709747"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297099403"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67241192"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334936662"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208864243"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42217429"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248261035"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418322277"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441601560"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134362028"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335040157"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335070371"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218307018"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248394058"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316803570"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84844060"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108506228"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123230949"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316808065"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446728155"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278854914"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260580915"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67608344"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297514564"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416399788"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416406966"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9923613"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89045769"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127807622"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255431808"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361782453"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279107777"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162557621"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
