"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104748222"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281542991"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103528674"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182312576"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262472948"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262182357"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375223751"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156170054"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375299207"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413616493"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231530979"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156219035"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156229043"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375462077"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300426691"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375653687"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413908257"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319142804"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318614035"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300700786"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172664410"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3007188"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61015989"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374686767"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447744186"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234565837"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26524010"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123584847"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102649908"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60261176"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265384362"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265481348"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416695047"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185186926"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318445162"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102754380"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374363543"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158889487"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318500547"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2644625"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401858134"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318542207"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60683745"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318568111"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359125914"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318583947"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359250172"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59872541"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131905050"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304987737"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158243895"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123225847"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358189852"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123301840"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59994778"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372012061"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446829679"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346837309"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71410801"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318149935"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40432833"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416617144"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304232598"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66439797"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438216691"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320722364"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320908921"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377856109"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321155803"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37821122"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59800113"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209937401"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357768053"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282499271"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357806507"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435808743"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320032998"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320096698"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303718816"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387480420"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446054402"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63865166"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19293272"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357212113"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152689818"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63983679"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423731932"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320512627"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119449757"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302487289"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62396789"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119562315"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104784363"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319622581"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268261119"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119716063"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104912442"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438650219"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438705639"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361193376"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105167564"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212573857"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438796293"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438817010"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2525696"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361589377"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109310657"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73235515"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308313139"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308329508"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284256506"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381924263"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30661806"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319523348"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71984471"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353871088"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3069079"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360094123"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360183714"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360202464"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270921213"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61737851"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303108934"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417816940"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187550712"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49752195"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187007941"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108133171"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49983961"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193850546"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215241274"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128105749"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323056389"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27051294"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270577654"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42151194"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283685389"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405048561"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107031183"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209138775"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34747182"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254725731"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107457094"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127745972"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421190020"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127818057"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362783457"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315627325"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111315320"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287441802"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321482118"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321568635"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64299079"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30961681"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95154959"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362553672"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64442555"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110966300"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361957906"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383573881"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6479438"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56191922"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308947164"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6910696"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51062990"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305286645"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213911036"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438691743"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325276195"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163995085"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213999593"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336403739"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324279229"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362095049"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273755371"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155699972"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305637249"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309342434"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413362511"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273803523"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409751324"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450548061"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263377364"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305741235"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257025768"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135203977"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217198548"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129508858"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361895408"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217671663"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10973578"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305053406"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305136653"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179369681"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67425236"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163988175"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241282426"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440135428"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382787019"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422396031"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129346201"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421665706"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240726273"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421705649"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44022378"
