"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187965349"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402340313"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176644929"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108258336"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353936626"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337840761"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419300950"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119423035"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337872734"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176585206"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308661308"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408991014"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312860342"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109287195"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230368021"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393583871"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362231492"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64019416"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342911069"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256781030"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354203149"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231000035"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186738509"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362813197"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126471829"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187075489"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126438858"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434586303"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79234535"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434611879"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126424473"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220340403"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450237950"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133222356"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204997514"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126433268"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174804075"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126414387"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290841860"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410297648"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434440315"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64320084"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256045730"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188888920"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119791622"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237694757"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220519931"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41028694"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11486604"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181970491"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434868583"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194215819"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347213772"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181950368"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126488539"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370208208"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181910831"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434715143"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181930681"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228044027"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46489797"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221075524"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/7154300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
