"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66221703"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18224356"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196108666"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356311903"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95372766"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105838383"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195663675"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65907631"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65951632"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65785508"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194965037"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195003602"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195003603"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105707119"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18214395"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194931353"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50130513"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194931354"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50138645"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194965036"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50145835"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321189795"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50147185"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50106224"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50107967"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50118846"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150850593"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97415190"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50208349"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232538807"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34937251"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387031734"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50153002"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290736109"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290566509"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65521063"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290581529"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50193757"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274823300"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122228915"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357983636"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83498875"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83640211"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181335175"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371423566"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274702880"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121884364"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68406261"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274654780"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292743889"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167642657"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167656899"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18319151"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448986786"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217689249"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167668711"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167604910"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167606699"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167621987"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339603949"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167676096"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388792653"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167472532"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167482694"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167484381"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167444144"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167446684"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167453008"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388995304"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182694166"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371575953"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167544660"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167545439"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18264959"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167547656"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43267438"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167556689"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167498800"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308182676"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182796365"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388573696"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167345920"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167377563"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24510346"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167317550"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276832064"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167327041"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167327584"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167399286"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219747891"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167438908"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276760937"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167440379"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167380475"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167392975"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167393665"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418134577"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110268654"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373117102"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16718693"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417191682"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307698851"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167224503"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167224715"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167280394"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7078018"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167287730"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387908922"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54859383"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342533590"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167313821"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167250948"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372922904"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387864580"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12325369"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123331782"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18490550"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18446207"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151508358"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420717054"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109967376"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341277712"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168983670"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232897314"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235639862"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235652997"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235591466"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18413257"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87949245"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246662289"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246368047"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452752196"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235550301"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235465320"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235510157"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152960886"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87866946"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234936392"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344181015"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344194266"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18642436"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41947417"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220435654"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245877915"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205783202"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343733519"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185991033"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55756561"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185990165"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87258658"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18541242"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55171878"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205568799"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55441154"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326210483"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451179926"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71962610"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185525106"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326282840"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248547939"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18499908"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140085907"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436814971"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18519919"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440301116"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263429125"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207302778"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236289969"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/352316911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
