"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284739635"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284744096"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136835980"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325601667"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121361749"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388653207"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443821458"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437026517"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454339049"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80767749"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35922209"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198272304"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388222265"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266646262"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393493239"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73283500"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35934252"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198292226"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384296718"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43734884"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244354113"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198157635"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319618730"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221683136"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195424981"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403965375"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319633620"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50159780"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35894024"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35906961"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454234424"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326220008"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6937280"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423938876"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347069977"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231023921"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78609533"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297487230"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314896803"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109465035"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/293292825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
