"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435213848"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219092289"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389433175"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187491281"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84864785"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402124592"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253763717"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420875756"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333850257"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276514308"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389062012"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205766336"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99802538"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389247306"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289881561"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415958676"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15705309"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139707802"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434769818"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205490863"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434744679"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8062243"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310697311"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442979357"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156782600"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4069285"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253284799"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224282719"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189695887"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427739724"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378627713"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268711521"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319853955"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132102269"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363284969"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137691733"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437377741"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218489091"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77824387"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348038267"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456484261"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333193564"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286598751"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310158423"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401162135"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427316043"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258254008"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347683707"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114489243"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268576672"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30996921"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302433697"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/168420407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
