"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_weekend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_bat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_draft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_pizza_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_texas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/few_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_nfl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_ny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_td_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_robinson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/kansas_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/upstate+new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_oakland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/pearl_jam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_49ers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/queen_anne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/executive_director_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_san_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_bellevue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_eastside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/pete_carroll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_weekly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_kirkland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/felix_hernandez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_sounders_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_fremont_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_pullman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/microsoft_headquarters_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_renton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/downtown_seattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/northwest_harvest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/mercer_island_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/brandon_league_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/pike+place_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/green_lake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/palace_kitchen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_uw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_montero_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/space_needle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_university_of+washington","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/discovery_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/_wallingford_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
"http://webisa.webdatacommons.org/concept/lake_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_seattle_"
