"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299882140"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164166894"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334702923"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313054980"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271897906"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163805931"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361234736"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163815867"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173366957"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146199407"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301440358"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27154576"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214102227"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37404565"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360953395"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314255379"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331343474"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303542633"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22814099"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431683570"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238637921"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260729917"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331643691"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342669077"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300790011"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91562623"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24034087"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145666991"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75661666"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40118292"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92013834"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239930308"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373356606"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134160341"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440516165"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362106475"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134162719"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313626616"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313656295"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101659321"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313854793"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239899323"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49356045"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239920175"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332453826"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34359263"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360001530"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332536826"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162836150"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114870354"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390118407"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39013167"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237410492"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390135718"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359466855"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332110830"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332167173"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341863762"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430583532"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46900185"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46975106"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90440297"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440840585"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73605257"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171571471"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20257322"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46499820"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39799740"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303175117"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329430853"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256999385"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439012458"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57558035"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73529637"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34128911"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426279329"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84265325"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342431682"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84364085"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286635973"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398801424"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342226045"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197942168"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37026764"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161184206"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140918611"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302685275"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187189615"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357624646"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268855769"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160568045"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388790521"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29614803"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160614767"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142433015"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325110788"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268652744"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427195925"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199054904"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74528541"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257304504"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266977685"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297382094"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234700904"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188189678"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455094062"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45514731"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266934502"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385859875"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225800203"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236353536"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397680560"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368698389"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368720400"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456691747"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285003286"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186032293"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294596211"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84210098"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294619000"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84214602"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126202679"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397596134"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294656284"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220949680"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127790800"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72916636"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235957813"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36868831"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84161935"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185910725"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294370254"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83888085"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293915125"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225281639"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159267346"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127383354"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328305394"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186824431"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414986752"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196583320"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428916657"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414662595"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357113046"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125062094"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168570421"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131028273"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
