"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88044590"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189365594"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88059179"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189365610"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88082504"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189369814"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189374290"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88085730"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220183259"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189375330"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220186638"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189385796"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220189042"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189439575"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220190370"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189441910"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220193479"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220196691"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
