"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200880808"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305442159"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306329512"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338081752"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419914335"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452576051"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67864847"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168115455"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54582988"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167948252"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55797291"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54527716"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135432019"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200367581"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214479444"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344559542"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354314754"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435746341"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304084809"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224832903"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2581115"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86412499"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418505048"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54526333"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419565720"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367257424"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282503832"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282416877"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166749325"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239592021"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134921447"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310696313"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15773975"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402051819"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435899267"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358120362"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167138763"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85972167"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369835741"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52667516"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60693981"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52601988"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75245975"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53083863"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310429407"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38882966"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371612853"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262742043"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262676129"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310886009"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166627991"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424152587"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204625367"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272849432"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310429408"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204325007"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302377085"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74651036"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204731546"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322841139"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383528563"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104574966"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104577809"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27295494"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83382060"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138491527"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433676471"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342773997"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376550379"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433549669"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262597385"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216918536"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376349181"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103020179"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103021977"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102967936"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280474634"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102988497"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38613035"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280195436"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262473453"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102871133"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280168439"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324060469"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292268808"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280114782"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204140928"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415990655"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204054851"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15629910"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103029232"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103040004"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122821249"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407308295"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103044066"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155534557"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278248547"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280699708"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376319112"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322642093"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324903369"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171106025"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338334159"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407679360"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261889400"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14058699"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171035953"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218395413"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450116569"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323025275"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406690206"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140190857"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358921361"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72794389"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406459003"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138709405"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283793648"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178903713"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252537279"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178909840"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187440274"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178874435"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59554802"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234453240"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397774943"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359144918"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98016628"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252062671"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97805069"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21523101"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39049182"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233692370"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251925660"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277003015"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86959878"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297440355"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406034640"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146782277"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64958184"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170167023"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390703080"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137706781"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87369798"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87378735"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43452255"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177710730"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177161935"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55566665"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262436049"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208894659"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
