"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253905632"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233013074"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413396237"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120405606"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432190203"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38845211"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438084911"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51210352"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174389996"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109219986"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126601133"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325740427"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312070884"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44672343"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86523775"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108829721"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175559662"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155464274"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30605381"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76472358"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401367109"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155293295"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381979553"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61093568"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4251209"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410762506"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215929891"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333517321"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80861830"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340597980"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110143686"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101502536"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289024875"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233402163"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277276945"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233339497"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395862366"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395752994"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171369051"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139790433"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395704286"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314033581"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276151476"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276792057"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148413913"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283611373"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342918826"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22818652"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420566267"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73910982"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342101311"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
